Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,MC 1,146.84,-,0.6,,100,100,23,NN,FM,5,,,,,,
2,MC 2,147.28,+,0.6,Tone,167.9,167.9,23,NN,FM,5,,,,,,
3,MC 3,146.94,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
4,MC 4,146.48,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
5,MC 5,147.46,,0.6,,100,100,23,NN,FM,5,,,,,,
6,MC 6,147.04,+,0.6,Tone,100,100,23,NN,FM,5,S,,,,,
7,MC 7,147.52,,0.6,,100,100,23,NN,FM,5,S,,,,,
8,MC 8,147.58,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
9,MC 9,146.46,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
10,MC 10,145.07,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
11,MC 11,432.15,,5,,88.5,88.5,23,NN,FM,25,,,,,,
12,MC 12,147.28,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
13,MC 13,440.275,+,5,TSQL,151.4,151.4,23,NN,FM,25,,,,,,
14,MC 14,446.15,,5,Tone,151.4,151.4,23,NN,FM,25,,,,,,
15,APRS,144.39,,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
16,W7RAT,440.4,+,5,Tone,123,123,23,NN,FM,25,S,,,,,
21,CLAC 1,147.12,+,0.6,Tone,100,100,23,NN,FM,5,,,,,,
22,CLAC 2,147.14,+,0.6,Tone,107.2,107.2,23,NN,FM,5,S,,,,,
23,CLAC 3,146.415,,0.6,,100,100,23,NN,FM,5,S,,,,,
24,CLAC 4,146.96,-,0.6,Tone,127.3,127.3,23,NN,FM,5,S,,,,,
25,CLAC 5,146.92,-,0.6,Tone,107.2,107.2,23,NN,FM,5,S,,,,,
26,CLAC 6,145.57,,0.6,,100,100,23,NN,FM,5,S,,,,,
27,CLAC 7,442.075,+,5,Tone,103.5,103.5,23,NN,FM,25,S,,,,,
28,CLAC 8,146.56,,0.6,,100,100,23,NN,FM,5,S,,,,,
29,CLAC 9,146.5,,0.6,,100,100,23,NN,FM,5,S,,,,,
30,CLAC10,146.54,,0.6,,100,100,23,NN,FM,5,S,,,,,
31,CLAC11,145.52,,0.6,,100,100,23,NN,FM,5,S,,,,,
32,CLAC12,147.51,,0.6,,100,100,23,NN,FM,5,S,,,,,
