Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,MC 1,146.840000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
2,MC 2,147.280000,+,0.600000,Tone,167.9,88.5,023,NN,FM,5.00,,,,,,
3,MC 3,146.940000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
4,MC 4,146.480000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
5,MC 5,146.400000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
6,MC 6,147.040000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
7,MC 7,147.560000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
8,MC 8,147.580000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
9,MC 9,146.460000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
10,MC 10,145.070000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
11,MC 11,432.150000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
12,MC 12,147.280000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
13,MC 13,440.275000,+,5.000000,Tone,151.4,151.4,023,NN,FM,25.00,,,,,,
14,MC 14,446.150000,,5.000000,Tone,151.4,88.5,023,NN,FM,25.00,,,,,,
15,APRS,144.390000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
16,W7RAT,440.400000,+,5.000000,Tone,123.0,88.5,023,NN,FM,25.00,S,,,,,
21,CLAC 1,147.120000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
22,CLAC 2,147.140000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
23,CLAC 3,146.415000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
24,CLAC 4,146.960000,-,0.600000,Tone,127.3,88.5,023,NN,FM,5.00,S,,,,,
25,CLAC 5,146.920000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
26,CLAC 6,146.580000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
27,CLAC 7,442.075000,+,5.000000,Tone,103.5,88.5,023,NN,FM,25.00,S,,,,,
28,CLAC 8,146.560000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
29,CLAC 9,146.500000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
30,CLAC10,145.770000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
31,CLAC11,145.570000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
32,CLAC12,147.500000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
33,CLAC13,147.510000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
34,CLRK 1,147.240000,+,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,S,,,,,
35,CLRK 2,443.925000,+,5.000000,Tone,94.8,88.5,023,NN,FM,25.00,,,,,,
36,CLRK31,443.900000,+,5.000000,Tone,94.8,88.5,023,NN,FM,25.00,S,,,,,
37,CLRK 3,443.125000,+,5.000000,Tone,94.8,88.5,023,NN,FM,25.00,S,,,,,
38,CLRK 4,147.240000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
39,CLRK 5,147.530000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
40,CLRK26,442.375000,+,5.000000,Tone,123.0,88.5,023,NN,FM,25.00,S,,,,,
41,AB7F V,145.370000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
42,AB7F U,442.375000,+,5.000000,Tone,123.0,88.5,023,NN,FM,25.00,S,,,,,
43,AB7F S,441.375000,+,5.000000,Tone,123.0,88.5,023,NN,FM,25.00,S,,,,,
47,PGE1,444.675000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,,,,,,
49,PROV1,443.625000,+,5.000000,Tone,77.0,88.5,023,NN,FM,25.00,S,,,,,
50,LEGCY1,440.825000,+,5.000000,Tone,110.9,88.5,023,NN,FM,25.00,S,,,,,
52,BAWFAW,147.060000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,S,,,,,
53,PKSLM,145.490000,-,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,S,,,,,
54,N7PIRG,443.700000,+,5.000000,Tone,103.5,88.5,023,NN,FM,25.00,S,,,,,
55,N7PIRH,443.875000,+,5.000000,Tone,103.5,88.5,023,NN,FM,25.00,S,,,,,
56,N7PIRS,440.450000,+,5.000000,Tone,103.5,88.5,023,NN,FM,25.00,S,,,,,
58,WORC C,146.800000,-,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
